"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-01-22 09:31:47","LONG","1610","TQQQ","PROSHARES ULTRAPRO QQQ","55.6801","1610","2024-01-22 10:29:07","54.9965","-1.21","-1143.27","2024-01-22 10:29:00","1610","54.9700","-1106.00"
"2024-01-19 11:06:01","LONG","1680","TQQQ","PROSHARES ULTRAPRO QQQ","52.7912","1680","2024-01-19 13:28:07","53.7033","-0.27","-253.97","2024-01-19 11:39:00","1680","52.6400","1527.00"
"2024-01-18 09:41:02","LONG","1750","TQQQ","PROSHARES ULTRAPRO QQQ","51.0835","1750","2024-01-18 13:00:33","50.4758","-1.19","-1108.37","2024-01-18 13:00:00","1750","50.4501","-1068.00"
"2024-01-16 10:20:14","LONG","1790","TQQQ","PROSHARES ULTRAPRO QQQ","50.3800","1790","2024-01-16 12:04:47","50.0225","-0.79","-751.73","2024-01-16 12:04:00","1790","49.9600","-645.00"
"2024-01-12 09:44:12","LONG","1810","TQQQ","PROSHARES ULTRAPRO QQQ","50.9189","1810","2024-01-12 10:00:14","50.2974","-1.41","-1355.42","2024-01-12 10:00:00","1810","50.1700","-1130.00"
"2024-01-11 09:35:26","LONG","1810","TQQQ","PROSHARES ULTRAPRO QQQ","50.9006","1810","2024-01-11 09:48:54","50.1363","-1.45","-1412.92","2024-01-11 09:48:00","1810","50.1200","-1388.00"
"2024-01-10 10:45:01","LONG","1840","TQQQ","PROSHARES ULTRAPRO QQQ","49.6115","1840","2024-01-10 15:19:49","50.1428","-0.60","-573.20","2024-01-10 11:13:00","1840","49.3000","973.00"
"2024-01-09 09:31:21","LONG","1890","TQQQ","PROSHARES ULTRAPRO QQQ","47.9093","1890","2024-01-09 10:32:48","48.0728","-0.59","-565.64","2024-01-09 09:44:00","1890","47.6100","304.00"
"2024-01-08 09:31:18","LONG","1230","TQQQ","PROSHARES ULTRAPRO QQQ","46.5399","1230","2024-01-08 09:59:41","47.3700","0.00","0.00","2024-01-08 09:31:18","","0.0000","1016.00"
"2024-01-05 09:32:23","LONG","1250","TQQQ","PROSHARES ULTRAPRO QQQ","46.0044","1250","2024-01-05 11:43:22","46.3601","-0.20","-186.80","2024-01-05 09:40:00","1250","45.8550","440.00"
"2024-01-04 10:08:04","LONG","1950","TQQQ","PROSHARES ULTRAPRO QQQ","46.3394","1950","2024-01-04 14:45:28","46.0003","-0.71","-680.49","2024-01-04 14:45:00","1950","45.9904","-666.00"
"2023-12-26 15:00:04","LONG","1770","TQQQ","PROSHARES ULTRAPRO QQQ","51.2010","1770","2023-12-26 15:25:21","51.4215","-0.00","-1.75","2023-12-26 15:03:00","1770","51.2000","385.00"
"2023-12-20 10:16:53","LONG","1470","TQQQ","PROSHARES ULTRAPRO QQQ","50.9897","1470","2023-12-20 14:47:57","50.0097","-1.52","-1454.82","2023-12-20 14:47:00","1470","50.0000","-1446.00"
"2023-12-18 10:08:02","LONG","1820","TQQQ","PROSHARES ULTRAPRO QQQ","49.9721","1820","2023-12-18 15:44:16","50.3788","-0.77","-732.37","2023-12-18 11:05:00","1820","49.5697","735.00"
"2023-12-15 09:42:41","LONG","1850","TQQQ","PROSHARES ULTRAPRO QQQ","49.3816","1850","2023-12-15 15:52:05","49.5641","-1.34","-1261.02","2023-12-15 13:46:00","1850","48.7000","333.00"
"2023-12-14 09:44:05","LONG","1840","TQQQ","PROSHARES ULTRAPRO QQQ","49.5924","1840","2023-12-14 10:37:29","48.8460","-1.43","-1384.92","2023-12-14 10:37:00","1840","48.8397","-1378.00"
"2023-12-13 09:36:05","LONG","1910","TQQQ","PROSHARES ULTRAPRO QQQ","47.7364","1910","2023-12-13 13:17:55","47.1062","-1.25","-1215.53","2023-12-13 13:17:00","1910","47.1000","-1209.00"
"2023-12-12 10:18:09","LONG","1960","TQQQ","PROSHARES ULTRAPRO QQQ","46.3184","1960","2023-12-12 15:57:58","47.0500","-0.42","-408.42","2023-12-12 10:34:00","1960","46.1100","1429.00"
"2023-12-11 09:33:25","LONG","1990","TQQQ","PROSHARES ULTRAPRO QQQ","44.9237","1990","2023-12-11 15:55:28","45.9004","-0.30","-285.98","2023-12-11 09:36:00","1990","44.7800","1939.00"
"2023-12-08 09:30:56","LONG","1920","TQQQ","PROSHARES ULTRAPRO QQQ","43.8947","1920","2023-12-08 11:03:13","44.7358","-0.48","-450.53","2023-12-08 09:34:00","1920","43.6600","1610.00"
"2023-12-07 09:34:39","LONG","1950","TQQQ","PROSHARES ULTRAPRO QQQ","43.7216","1950","2023-12-07 09:50:25","43.1263","-1.28","-1192.65","2023-12-07 09:50:00","1950","43.1100","-1166.00"
"2023-12-05 09:44:40","LONG","1990","TQQQ","PROSHARES ULTRAPRO QQQ","42.7865","1990","2023-12-05 12:43:10","42.8074","-0.33","-311.43","2023-12-05 09:47:00","1990","42.6300","37.00"
"2023-12-01 11:13:10","LONG","1140","TQQQ","PROSHARES ULTRAPRO QQQ","43.7984","1140","2023-12-01 15:51:10","44.1216","-0.40","-374.41","2023-12-01 11:23:00","1140","43.4700","363.00"
"2023-11-29 09:32:47","LONG","1360","TQQQ","PROSHARES ULTRAPRO QQQ","45.4897","1360","2023-11-29 11:17:41","44.4712","-1.54","-1454.82","2023-11-29 11:17:00","1360","44.4200","-1390.00"
"2023-11-28 09:34:05","LONG","1180","TQQQ","PROSHARES ULTRAPRO QQQ","44.0566","1180","2023-11-28 09:54:40","43.6819","-0.48","-456.19","2023-11-28 09:54:00","1180","43.6700","-447.00"
"2023-11-27 09:30:43","LONG","1180","TQQQ","PROSHARES ULTRAPRO QQQ","44.2606","1180","2023-11-27 14:39:57","44.2611","-0.61","-584.83","2023-11-27 09:36:00","1180","43.7650","-4.00"
"2023-11-22 09:30:59","LONG","1950","TQQQ","PROSHARES ULTRAPRO QQQ","44.8331","1950","2023-11-22 10:01:17","44.2474","-1.38","-1332.14","2023-11-22 10:01:00","1950","44.1500","-1147.00"
"2023-11-20 09:31:05","LONG","1860","TQQQ","PROSHARES ULTRAPRO QQQ","43.4267","1860","2023-11-20 15:50:00","44.7402","0.00","0.00","2023-11-20 09:31:05","","0.0000","2438.00"
"2023-11-17 12:05:59","LONG","1250","TQQQ","PROSHARES ULTRAPRO QQQ","43.0729","1250","2023-11-17 14:48:00","43.1894","-0.26","-241.10","2023-11-17 12:29:00","1250","42.8800","141.00"
"2023-11-16 09:49:02","LONG","1250","TQQQ","PROSHARES ULTRAPRO QQQ","42.9796","1250","2023-11-16 10:37:13","42.6835","-0.45","-424.32","2023-11-16 10:36:00","1250","42.6401","-375.00"
"2023-11-14 09:43:05","LONG","1270","TQQQ","PROSHARES ULTRAPRO QQQ","42.7176","1270","2023-11-14 11:32:34","42.8221","-0.16","-149.32","2023-11-14 09:50:00","1270","42.6000","128.00"
"2023-11-13 11:01:23","LONG","1340","TQQQ","PROSHARES ULTRAPRO QQQ","40.4485","1340","2023-11-13 15:52:52","40.4433","-0.25","-239.25","2023-11-13 11:05:00","1340","40.2700","-12.00"
"2023-11-10 09:38:35","LONG","1380","TQQQ","PROSHARES ULTRAPRO QQQ","38.8544","1380","2023-11-10 12:31:59","39.9400","-0.23","-213.04","2023-11-10 10:27:00","1380","38.7000","1493.00"
"2023-11-09 10:00:02","LONG","1500","TQQQ","PROSHARES ULTRAPRO QQQ","39.5478","1500","2023-11-09 13:03:16","38.8016","-1.35","-1271.70","2023-11-09 13:03:00","1500","38.7000","-1124.00"
"2023-11-08 09:35:00","LONG","1510","TQQQ","PROSHARES ULTRAPRO QQQ","39.4006","1510","2023-11-08 10:40:46","38.8021","-0.98","-921.78","2023-11-08 10:40:00","1510","38.7901","-909.00"
"2023-11-07 09:57:14","LONG","1180","TQQQ","PROSHARES ULTRAPRO QQQ","38.5594","1180","2023-11-07 14:44:03","39.2007","-0.29","-270.69","2023-11-07 10:10:00","1180","38.3300","752.00"
"2023-11-06 09:39:18","LONG","1480","TQQQ","PROSHARES ULTRAPRO QQQ","38.1959","1480","2023-11-06 13:20:19","37.3890","-1.33","-1266.71","2023-11-06 13:20:00","1480","37.3400","-1199.00"
"2023-11-03 09:45:07","LONG","1220","TQQQ","PROSHARES ULTRAPRO QQQ","37.0787","1220","2023-11-03 15:12:06","37.8019","-0.47","-449.82","2023-11-03 10:27:00","1220","36.7100","877.00"
"2023-11-02 13:11:57","LONG","1240","TQQQ","PROSHARES ULTRAPRO QQQ","36.1383","1240","2023-11-02 15:32:31","36.2619","-0.09","-84.65","2023-11-02 13:25:00","1240","36.0700","148.00"
"2023-11-01 09:30:32","LONG","1360","TQQQ","PROSHARES ULTRAPRO QQQ","33.1249","1360","2023-11-01 11:12:40","33.5825","-0.09","-88.27","2023-11-01 09:37:00","1360","33.0600","617.00"
"2023-10-30 09:51:53","LONG","1400","TQQQ","PROSHARES ULTRAPRO QQQ","32.6888","1400","2023-10-30 10:20:30","31.8478","-1.25","-1188.35","2023-10-30 10:20:00","1400","31.8400","-1182.00"
"2023-10-27 11:14:48","LONG","1700","TQQQ","PROSHARES ULTRAPRO QQQ","32.0220","1700","2023-10-27 12:26:35","31.7512","-0.57","-547.32","2023-10-27 12:26:00","1700","31.7000","-465.00"
"2023-10-24 10:37:41","LONG","1300","TQQQ","PROSHARES ULTRAPRO QQQ","35.4406","1300","2023-10-24 12:19:29","34.8872","-0.78","-750.07","2023-10-24 12:19:00","1300","34.8636","-724.00"
"2023-10-20 09:40:21","LONG","1300","TQQQ","PROSHARES ULTRAPRO QQQ","35.5904","1300","2023-10-20 10:12:54","34.9761","-0.85","-832.55","2023-10-20 10:12:00","1300","34.9500","-804.00"
"2023-10-18 09:34:29","LONG","1240","TQQQ","PROSHARES ULTRAPRO QQQ","37.9290","1240","2023-10-18 13:00:40","37.0303","-1.14","-1114.76","2023-10-18 13:00:00","1240","37.0300","-1119.00"
"2023-10-13 09:30:01","LONG","1960","TQQQ","PROSHARES ULTRAPRO QQQ","39.1245","1960","2023-10-13 10:49:11","38.3875","-1.48","-1459.25","2023-10-13 10:49:00","1960","38.3800","-1450.00"
"2023-10-12 10:11:13","LONG","1950","TQQQ","PROSHARES ULTRAPRO QQQ","39.8643","1950","2023-10-12 13:10:41","39.2007","-1.30","-1314.89","2023-10-12 13:10:00","1950","39.1900","-1299.00"
"2023-10-11 09:30:03","LONG","1740","TQQQ","PROSHARES ULTRAPRO QQQ","38.9997","1740","2023-10-11 15:28:53","39.0700","-1.04","-1043.39","2023-10-11 13:48:00","1740","38.4000","117.00"
"2023-10-09 12:18:36","LONG","1430","TQQQ","PROSHARES ULTRAPRO QQQ","37.0485","1430","2023-10-09 13:32:05","37.4172","-0.27","-269.49","2023-10-09 12:58:00","1430","36.8600","522.00"
"2023-10-03 09:50:45","LONG","1880","TQQQ","PROSHARES ULTRAPRO QQQ","36.1711","1880","2023-10-03 10:06:40","35.4280","-1.38","-1412.08","2023-10-03 10:06:00","1880","35.4200","-1402.00"
"2023-10-02 09:38:34","LONG","1880","TQQQ","PROSHARES ULTRAPRO QQQ","36.1457","1880","2023-10-02 11:21:32","36.6722","-0.48","-480.68","2023-10-02 09:53:00","1880","35.8900","985.00"
"2023-09-20 09:41:50","LONG","1470","TQQQ","PROSHARES ULTRAPRO QQQ","39.8593","1470","2023-09-20 14:00:01","39.0194","-1.35","-1366.08","2023-09-20 14:00:00","1470","38.9300","-1240.00"
"2023-09-11 09:30:01","LONG","1910","TQQQ","PROSHARES ULTRAPRO QQQ","41.5509","1910","2023-09-11 10:12:17","40.8761","-1.30","-1338.72","2023-09-11 10:12:00","1910","40.8500","-1294.00"
"2023-09-05 09:40:11","LONG","1930","TQQQ","PROSHARES ULTRAPRO QQQ","42.1139","1930","2023-09-05 09:58:26","41.6990","-0.80","-837.47","2023-09-05 09:58:00","1930","41.6800","-806.00"
"2023-09-01 09:31:02","LONG","1880","TQQQ","PROSHARES ULTRAPRO QQQ","43.3213","1880","2023-09-01 09:37:01","42.7311","-1.23","-1299.70","2023-09-01 09:37:00","1880","42.6300","-1115.00"
"2023-08-31 09:30:03","LONG","1930","TQQQ","PROSHARES ULTRAPRO QQQ","42.1445","1930","2023-08-31 10:52:11","42.5694","0.00","0.00","2023-08-31 09:30:03","","0.0000","815.00"
"2023-08-30 10:01:53","LONG","1940","TQQQ","PROSHARES ULTRAPRO QQQ","41.9699","1940","2023-08-30 10:24:20","41.4091","-1.12","-1183.12","2023-08-30 10:24:00","1940","41.3600","-1093.00"
"2023-08-29 09:45:23","LONG","2050","TQQQ","PROSHARES ULTRAPRO QQQ","39.2993","2050","2023-08-29 10:05:01","39.9593","0.00","0.00","2023-08-29 09:45:23","","0.0000","1348.00"
"2023-08-23 09:48:01","LONG","2030","TQQQ","PROSHARES ULTRAPRO QQQ","38.7830","2030","2023-08-23 11:27:54","39.7722","-0.23","-234.89","2023-08-23 09:54:00","2030","38.6673","2003.00"
"2023-08-18 11:00:46","LONG","2180","TQQQ","PROSHARES ULTRAPRO QQQ","36.0653","2180","2023-08-18 12:25:49","36.1186","-0.86","-881.46","2023-08-18 11:41:00","2180","35.6610","111.00"
"2023-08-10 09:48:24","LONG","1940","TQQQ","PROSHARES ULTRAPRO QQQ","41.3069","1940","2023-08-10 11:05:26","40.4664","-1.57","-1642.96","2023-08-10 11:05:00","1940","40.4600","-1636.00"
"2023-07-31 09:30:10","LONG","1780","TQQQ","PROSHARES ULTRAPRO QQQ","45.4022","1780","2023-07-31 15:58:25","45.0761","-0.99","-1036.39","2023-07-31 15:48:00","1780","44.8200","-586.00"
"2023-07-28 09:33:27","LONG","1820","TQQQ","PROSHARES ULTRAPRO QQQ","44.3997","1820","2023-07-28 13:34:08","44.9001","-0.42","-436.17","2023-07-28 09:37:00","1820","44.1600","906.00"
"2023-07-27 09:41:41","LONG","1780","TQQQ","PROSHARES ULTRAPRO QQQ","45.5561","1780","2023-07-27 10:27:29","44.6779","-1.54","-1612.18","2023-07-27 10:27:00","1780","44.6504","-1568.00"
"2023-07-25 14:30:30","LONG","1640","TQQQ","PROSHARES ULTRAPRO QQQ","44.1290","1640","2023-07-26 09:30:08","43.2866","-1.32","-1408.79","2023-07-26 09:30:00","1640","43.2700","-1387.00"
"2023-07-19 09:30:10","LONG","1790","TQQQ","PROSHARES ULTRAPRO QQQ","46.8142","1790","2023-07-19 14:08:26","45.9011","-1.54","-1654.31","2023-07-19 14:08:00","1790","45.8900","-1640.00"
"2023-07-18 11:42:30","LONG","1950","TQQQ","PROSHARES ULTRAPRO QQQ","45.0579","1950","2023-07-18 11:45:40","45.2500","0.00","0.00","2023-07-18 11:42:30","","0.0000","370.00"
"2023-07-17 09:30:02","LONG","1630","TQQQ","PROSHARES ULTRAPRO QQQ","44.3002","1630","2023-07-17 15:21:17","45.4210","-0.29","-310.03","2023-07-17 09:52:00","1630","44.1100","1822.00"
"2023-07-13 09:31:50","LONG","2470","TQQQ","PROSHARES ULTRAPRO QQQ","43.6153","2470","2023-07-14 13:02:27","44.2726","-0.32","-331.80","2023-07-13 10:29:00","1420","42.8801","1607.00"
"2023-07-12 10:09:22","LONG","1930","TQQQ","PROSHARES ULTRAPRO QQQ","42.2530","1930","2023-07-12 11:38:41","41.7417","-0.96","-1009.33","2023-07-12 11:38:00","1930","41.7300","-992.00"
"2023-07-07 12:10:23","LONG","1980","TQQQ","PROSHARES ULTRAPRO QQQ","40.7901","1980","2023-07-07 13:35:33","41.1444","-0.15","-158.67","2023-07-07 12:23:00","1980","40.7100","697.00"
"2023-06-30 09:45:06","LONG","2020","TQQQ","PROSHARES ULTRAPRO QQQ","40.8029","2020","2023-07-06 09:32:51","39.8938","-1.80","-1944.84","2023-07-06 09:30:00","2020","39.8401","-1841.00"
"2023-06-28 10:23:13","LONG","2090","TQQQ","PROSHARES ULTRAPRO QQQ","39.4456","2090","2023-06-28 12:30:33","39.4817","-0.36","-387.88","2023-06-28 10:26:00","2090","39.2600","71.00"
"2023-06-27 12:25:53","LONG","2100","TQQQ","PROSHARES ULTRAPRO QQQ","38.6240","2100","2023-06-27 15:32:43","39.4071","-0.07","-70.45","2023-06-27 12:28:00","2100","38.5905","1639.00"
"2023-06-26 09:51:23","LONG","2070","TQQQ","PROSHARES ULTRAPRO QQQ","39.3451","2070","2023-06-26 10:37:43","39.0302","-0.67","-714.33","2023-06-26 10:37:00","2070","39.0000","-657.00"
"2023-06-23 13:13:29","LONG","2090","TQQQ","PROSHARES ULTRAPRO QQQ","39.6191","2090","2023-06-23 14:43:23","39.0675","-1.12","-1189.36","2023-06-23 14:43:00","2090","39.0500","-1158.00"
"2023-06-22 09:55:15","LONG","2090","TQQQ","PROSHARES ULTRAPRO QQQ","39.1506","2090","2023-06-22 12:01:24","39.5116","-0.41","-440.20","2023-06-22 10:47:00","2090","38.9400","750.00"
"2023-06-15 09:53:34","LONG","2000","TQQQ","PROSHARES ULTRAPRO QQQ","40.3266","2000","2023-06-15 14:07:51","41.2987","-0.54","-568.59","2023-06-15 09:58:00","2000","40.0423","1937.00"
"2023-06-13 10:54:46","LONG","1770","TQQQ","PROSHARES ULTRAPRO QQQ","39.0181","1770","2023-06-14 14:06:51","38.8575","-0.73","-770.96","2023-06-14 00:00:00","1290","38.4205","-294.00"
"2023-06-09 09:41:53","LONG","2200","TQQQ","PROSHARES ULTRAPRO QQQ","37.0891","2200","2023-06-09 10:49:45","36.8581","-0.56","-591.87","2023-06-09 10:49:00","2200","36.8201","-513.00"
"2023-06-08 10:43:44","LONG","2250","TQQQ","PROSHARES ULTRAPRO QQQ","35.7703","2250","2023-06-08 12:47:56","36.0419","-0.06","-68.14","2023-06-08 10:46:00","2250","35.7400","606.00"
"2023-06-07 09:32:03","LONG","2210","TQQQ","PROSHARES ULTRAPRO QQQ","37.3144","2210","2023-06-07 10:15:16","36.8672","-1.09","-1158.90","2023-06-07 10:15:00","2210","36.7900","-993.00"
"2023-06-06 11:56:47","LONG","2230","TQQQ","PROSHARES ULTRAPRO QQQ","37.0696","2230","2023-06-06 12:57:51","36.4495","-1.33","-1424.25","2023-06-06 12:57:00","2230","36.4309","-1388.00"
"2023-06-05 09:36:42","LONG","2230","TQQQ","PROSHARES ULTRAPRO QQQ","37.1317","2230","2023-06-05 13:31:11","37.3006","-0.63","-672.69","2023-06-05 09:57:00","2230","36.8300","372.00"
"2023-06-02 09:33:23","LONG","2260","TQQQ","PROSHARES ULTRAPRO QQQ","37.0455","2260","2023-06-02 09:47:05","36.5496","-1.20","-1300.70","2023-06-02 09:47:00","2260","36.4700","-1126.00"
"2023-06-01 10:43:51","LONG","2050","TQQQ","PROSHARES ULTRAPRO QQQ","35.2001","2050","2023-06-01 13:25:44","35.8513","-0.21","-224.69","2023-06-01 11:01:00","2050","35.0905","1330.00"
"2023-05-31 09:41:23","LONG","2350","TQQQ","PROSHARES ULTRAPRO QQQ","35.4389","2350","2023-05-31 10:13:22","34.9718","-1.03","-1113.62","2023-05-31 10:13:00","2350","34.9650","-1103.00"
"2023-05-26 09:52:13","LONG","1820","TQQQ","PROSHARES ULTRAPRO QQQ","33.4696","1820","2023-05-26 13:18:55","34.8662","-0.15","-163.11","2023-05-26 09:59:00","1820","33.3800","2537.00"
"2023-05-23 09:56:21","LONG","2570","TQQQ","PROSHARES ULTRAPRO QQQ","31.8777","2570","2023-05-23 12:35:44","31.4630","-1.11","-1176.34","2023-05-23 12:35:00","2570","31.4200","-1071.00"
"2023-05-22 09:38:29","LONG","2550","TQQQ","PROSHARES ULTRAPRO QQQ","31.9989","2550","2023-05-22 14:42:44","32.1646","-0.54","-570.82","2023-05-22 10:09:00","2550","31.7750","418.00"
"2023-05-18 09:38:21","LONG","2600","TQQQ","PROSHARES ULTRAPRO QQQ","30.6997","2600","2023-05-18 11:01:12","31.3365","-0.12","-129.27","2023-05-18 09:43:00","2600","30.6500","1651.00"
"2023-05-17 12:39:29","LONG","2680","TQQQ","PROSHARES ULTRAPRO QQQ","29.8475","2680","2023-05-17 13:05:47","30.1924","0.00","0.00","2023-05-17 12:39:29","","0.0000","919.00"
"2023-05-16 09:42:26","LONG","2380","TQQQ","PROSHARES ULTRAPRO QQQ","29.2782","2380","2023-05-16 14:08:07","29.4906","-0.47","-484.73","2023-05-16 10:11:00","2380","29.0745","501.00"
"2023-05-10 09:34:36","LONG","2790","TQQQ","PROSHARES ULTRAPRO QQQ","28.8389","2790","2023-05-10 09:42:22","28.2832","-1.59","-1658.54","2023-05-10 09:42:00","2790","28.2444","-1555.00"
"2023-05-08 14:47:53","LONG","2840","TQQQ","PROSHARES ULTRAPRO QQQ","28.4712","2840","2023-05-08 15:50:43","28.4318","-0.36","-372.72","2023-05-08 15:16:00","2840","28.3400","-117.00"
"2023-05-05 10:00:01","LONG","2540","TQQQ","PROSHARES ULTRAPRO QQQ","27.4768","2540","2023-05-05 14:37:26","28.2422","-0.04","-42.62","2023-05-05 10:03:00","2540","27.4600","1939.00"
"2023-05-01 12:38:54","LONG","2800","TQQQ","PROSHARES ULTRAPRO QQQ","28.3988","2800","2023-05-01 14:29:05","28.2762","-0.38","-388.44","2023-05-01 14:29:00","2800","28.2601","-348.00"
"2023-04-28 10:12:31","LONG","2500","TQQQ","PROSHARES ULTRAPRO QQQ","27.9018","2500","2023-04-28 10:57:10","27.5645","-0.92","-954.48","2023-04-28 10:57:00","2500","27.5200","-848.00"
"2023-04-27 10:16:00","LONG","2600","TQQQ","PROSHARES ULTRAPRO QQQ","26.8298","2600","2023-04-27 12:49:03","27.3008","-0.25","-259.47","2023-04-27 10:21:00","2600","26.7300","1220.00"
"2023-04-24 09:40:29","LONG","2590","TQQQ","PROSHARES ULTRAPRO QQQ","27.0933","2590","2023-04-24 10:05:53","26.7954","-0.76","-785.53","2023-04-24 10:05:00","2590","26.7900","-777.00"
"2023-04-21 14:12:12","LONG","2600","TQQQ","PROSHARES ULTRAPRO QQQ","27.0697","2600","2023-04-21 14:35:25","26.8806","-0.47","-493.12","2023-04-21 14:35:00","2600","26.8800","-496.00"
"2023-04-20 09:44:47","LONG","2610","TQQQ","PROSHARES ULTRAPRO QQQ","27.0386","2610","2023-04-20 11:07:34","26.9566","-0.27","-283.44","2023-04-20 11:07:00","2610","26.9300","-219.00"
"2023-04-19 09:36:01","LONG","2580","TQQQ","PROSHARES ULTRAPRO QQQ","27.1485","2580","2023-04-19 13:34:49","27.6007","-0.65","-666.70","2023-04-19 09:54:00","2580","26.8901","1162.00"
